﻿PLACE;JOUEUR;LICENCE;CATÉG;SÉRIE;CLUB;POINTS;%S1;%S2;%S3;PP4
3419;ENCONNIERE Martine;1012918;V;5A;X37;9778;0.00;0.00;0.00;270
3420;GIARD Sylvia;1014191;V;5B;G04;9757;0.00;0.00;0.00;533
3421;SALMON Françoise;1086751;D;5A;C13;9738;0.00;0.00;0.00;289
3422;WARTEL Rita;1017631;V;5B;G17;9732;0.00;0.00;0.00;560
3423;GAUTHIER Geneviève;1021121;V;5A;J06;9719;0.00;0.00;0.00;514
3424;BOUCHAUD Monique;2200959;R;5A;V04;9701;0.00;0.00;0.00;365
3425;GENDROT Marianne;1013884;V;5A;S22;9663;0.00;0.00;0.00;464
3426;L'HOSTE Michèle;1006684;D;5A;O43;9623;0.00;0.00;0.00;188
3427;THOBELLEM Jean-Claude;2596053;R;5A;N07;9570;0.00;0.00;0.00;289
3428;DEVANNEAUX Michelle;1053575;D;5A;C15;9567;0.00;0.00;0.00;18
3429;BOZZACO-COLONA Nicole;1420227;D;5A;L05;9546;0.00;0.00;0.00;141
3430;THIBLET Nathalie;1009862;S;5A;P05;9487;0.00;0.00;0.00;470
3431;BERNARD Hélène;1003328;S;5B;Q36;9486;0.00;0.00;0.00;159
3432;DALUZEAU Josette;1095193;D;5A;N06;9467;0.00;0.00;0.00;522
3433;LEBON Madé;1007892;D;5A;T06;9413;0.00;0.00;0.00;231
3434;HAUSWALD Laurent;1012305;S;5A;W27;9368;0.00;0.00;0.01;564
3435;ZEMOR Arlette;3195154;R;5A;O02;9365;0.00;0.00;0.00;121
3436;GARDES Chrystel;1010378;S;5A;W12;9352;0.00;0.00;0.00;594
3437;MOUTON Claudine;1066164;D;5A;V24;9351;0.00;0.00;0.00;460
3438;GNUVA Catherine;1152059;V;5A;F28;9320;0.00;0.00;0.00;361
3439;FLEURDEPINE Marie;1185236;D;5A;Q17;9300;0.00;0.00;0.00;171
3440;FORGERON Cécile;1007586;V;5A;J35;9235;0.00;0.00;0.00;261
3441;TUFEL Marie-Hélène;1017784;S;5B;R04;9193;0.00;0.00;0.00;233
3442;MONNIER Josiane;1015178;D;5B;D04;9190;0.00;0.00;0.00;82
3443;MICHELON Sylvie;1013719;V;5A;C11;9183;0.00;0.00;0.00;392
3444;ORIOL Annie;1005562;V;5A;L14;9179;0.00;0.00;0.00;186
3445;FABBE Jacques;1035439;R;5A;P23;9156;0.00;0.00;0.00;74
3446;LE GALL Marie-Louise;2571127;R;5A;P04;9142;0.00;0.00;0.00;262
3447;PERRUCHAS Huguette;1027596;D;5A;J18;9122;0.00;0.00;0.00;284
3448;LE COSQUER Danielle;1117879;V;5A;H01;9118;0.00;0.00;0.00;473
3449;CARDON Jean-Claude;1009143;D;5A;K12;9087;0.00;0.00;0.00;439
3450;ZENON Eléonore;1015831;S;5B;Q36;9085;0.00;0.00;0.00;60
3451;FAUCHER Pascale;1016204;V;5A;W17;9049;0.00;0.00;0.00;321
3452;GODRY Catherine;1007122;D;5A;G09;9044;0.00;0.00;0.00;67
3453;DOUCE Claude;1011647;D;5B;E03;8998;0.00;0.00;0.00;245
3454;GILLES Nicole;1007796;D;5A;J06;8992;0.00;0.00;0.05;455
3455;LASAYGUES Harmonie;2644018;D;5B;I01;8982;0.00;0.00;0.00;219
3456;MAHE Roger;2219216;R;5A;W08;8953;0.00;0.00;0.00;408
3457;NEYRAT Elisabeth;2284754;D;5A;C02;8937;0.00;0.00;0.00;415
3458;HENRY Robert;1014660;V;5B;Q44;8923;0.00;0.00;0.00;3
3459;SAUTEREAU Charlette;1010177;V;5B;P01;8873;0.00;0.00;0.00;306
3460;PUSEL Noëlle;1009113;D;5A;L19;8860;0.00;0.00;0.00;239
3461;TECHER Jocelyne;1186723;D;5A;F24;8860;0.00;0.00;0.00;324
3462;CARPENTIER Sylviane;1011147;D;5A;C13;8856;0.00;0.00;0.00;145
3463;COURTOIS Béatrice;2663172;D;5A;H11;8853;0.00;0.00;0.00;395
3464;ODOUL Jeanine;1155596;V;5B;W02;8836;0.00;0.00;0.00;222
3465;JUHEM Bernard;1060869;D;5A;L26;8809;0.00;0.00;0.00;67
3466;CERIOLI Martine;1040057;D;5A;H01;8789;0.00;0.00;0.00;172
3467;ANDRIVON Madeleine;1018563;R;5A;K32;8787;0.00;0.00;0.00;588
3468;ROUILLIER Brigitte;1006160;S;5B;S23;8785;0.00;0.00;0.00;169
3469;FAYON Jeannine;1146607;D;5A;L16;8766;0.00;0.00;0.00;565
3470;GUITONNEAU Hélène;1001190;D;5A;H05;8758;0.00;0.00;0.00;78
3471;SAVOURET Jacques;1011278;R;5A;N01;8719;0.00;0.00;0.00;471
3472;ROUX Marie-Anne;1027214;V;5A;L21;8713;0.00;0.00;0.00;137
3473;JAHIER Cécile;1011754;S;5B;D08;8680;0.00;0.00;0.00;609
3474;MAURICE Elise;2227083;D;5B;C25;8677;0.00;0.00;0.00;305
3475;BRUGERE Chantal;1152347;V;5A;L25;8676;0.00;0.00;0.00;236
3476;BUJADOUX Colette;1008787;V;5A;L14;8668;0.00;0.00;0.00;52
3477;DUPARC Brigitte;1019703;V;5B;M13;8659;0.00;0.00;0.00;177
3478;LAMANT Jacqueline;1193897;D;5A;D12;8618;0.00;0.00;0.00;112
3479;GUICHARD Françoise;1082018;D;5B;S18;8589;0.00;0.00;0.00;571
3480;VALAT Catherine;1012674;V;5B;M13;8578;0.00;0.00;0.00;50
3481;BURCHI Ginette;2345771;R;5A;Q20;8578;0.00;0.00;0.00;523
3482;DOBRZYNSKY Chantale;1010329;V;5B;V19;8554;0.00;0.00;0.00;229
3483;PERRISSOUD Marie-Paule;1016590;V;5A;K26;8549;0.00;0.00;0.00;281
3484;LEROY Annette;2375295;D;5A;E08;8543;0.00;0.00;0.00;46
3485;MULLER Michèle;2512443;D;5A;D04;8543;0.00;0.00;0.00;462
3486;BAUDOUIN Christine;2656333;D;5A;D04;8503;0.00;0.00;0.00;245
3487;ANDRE Bernadette;1102797;D;5A;T14;8494;0.00;0.00;0.07;284
3488;GUICHARD Danièle;1004634;V;5B;S04;8465;0.00;0.00;0.00;72
3489;HERNANDEZ Clémentine;2500031;R;5A;T15;8406;0.00;0.00;0.00;480
3490;DELMEULLE Marie-Thérèse;1077758;R;5A;G34;8396;0.00;0.00;0.00;458
3491;CATREVAUX Marie-Thérèse;1069401;R;5A;S02;8392;0.00;0.00;0.05;438
3492;DELAPLACE Cathy;1015290;V;5B;M12;8387;0.00;0.00;0.00;527
3493;GRENOUILLAT Suzanne;1041905;D;5A;L30;8332;0.00;0.00;0.00;260
3494;BODENES Henri;1039593;D;5A;S16;8327;0.00;0.00;0.00;19
3495;DESTAERKE Dominique;1016718;V;5B;G26;8299;0.00;0.00;0.00;94
3496;BRIDON Annie;1174198;S;5B;W05;8296;0.00;0.00;0.00;275
3497;BEAUSSART Marie-Hélène;1038073;D;5A;S04;8295;0.00;0.00;0.00;204
3498;LASSALLE Françoise;1203742;D;5A;E07;8281;0.00;0.00;0.00;568
3499;LISO Armide;1009815;S;5B;Q36;8280;0.00;0.00;0.00;87
3500;NAIRI Raphaëlle;1003704;D;5A;M01;8276;0.00;0.00;0.24;594
3501;COLLIOU Michèle;2258527;R;5A;S01;8271;0.00;0.00;0.00;581
3502;SOUCHET Michèle;1038217;D;5A;D25;8248;0.00;0.00;0.00;416
3503;VILLAUME Christine;1140986;S;5A;O34;8244;0.00;0.00;0.00;252
3504;FLORENCEAU Thérèse;2625034;R;5A;G09;8231;0.00;0.00;0.00;114
3505;YANN Simone;1006807;D;5B;S02;8214;0.00;0.00;0.00;265
3506;DE MONSPEY Méryem;2547591;V;5B;L31;8208;0.00;0.00;0.00;123
3507;DAMPROBE Patrick;2113414;V;5B;Q00;8202;0.00;0.00;0.00;53
3508;CARRÉ Patrice;1014355;V;5A;D12;8165;0.00;0.00;0.00;85
3509;VIGNARD Michel;1012850;V;5B;S02;8160;0.00;0.00;0.00;564
3510;DIEU Micheline;1004092;D;5A;C13;8159;0.00;0.00;0.00;70
3511;PLOTTEY Monique;1097582;D;5A;R01;8142;0.00;0.00;0.00;534
3512;YEYE Rosiane;1002940;S;5B;Q41;8128;0.00;0.00;0.00;89
3513;MARK Andrée;2327793;D;5A;A08;8083;0.00;0.00;0.00;400
3514;FAVRE Michelle;1012689;V;5A;J06;8074;0.00;0.00;0.00;307
3515;GRIMAL Agnès;1104457;S;5A;B39;8065;0.00;0.00;0.00;118
3516;SEVESTRE Maryse;1004167;V;5B;V09;8063;0.00;0.00;0.00;572
3517;THEOULLIER Nicole;2559034;R;5A;W07;8051;0.00;0.00;0.00;22
3518;COLIN Annie;1009168;D;5A;S29;8050;0.00;0.00;0.00;510
3519;LORGUILLOUX Mireille;1001974;V;5A;H37;8042;0.00;0.00;0.00;27
3520;CLEMENT Pierre-Alexandre;1009305;J;5B;A13;8025;0.00;0.00;0.00;349
3521;DUBOIS Maryse;1173833;V;5B;Q01;8017;0.00;0.00;0.00;83
3522;GARNOT Hélène;2667623;R;5A;V37;7996;0.00;0.00;0.00;19
3523;PELEAU Michelle;1002171;D;5A;S04;7995;0.00;0.00;0.00;130
3524;ASCENZI Michel;2600098;D;5A;O28;7978;0.00;0.00;0.00;269
3525;TOUIOUINE Dominique;2667612;S;5A;V24;7975;0.00;0.00;0.00;156
3526;EUDELINE Christiane;1019516;D;5A;M12;7965;0.00;0.00;0.00;193
3527;SALAUN José;1126791;D;5A;S03;7959;0.00;0.00;0.00;236
3528;SAVARRE Maryline;1017041;V;5B;D17;7929;0.00;0.00;0.00;261
3529;BEIGNIER Jacqueline;2061825;R;5A;H36;7925;0.00;0.00;0.00;280
3530;GAUDET Simone;2688548;R;5B;L15;7918;0.00;0.00;0.00;235
3531;PASQUEREAU Yannick;1003381;V;5B;D15;7902;0.00;0.00;0.00;87
3532;DEVAISNE Monique;1008923;V;5A;J18;7901;0.00;0.00;0.00;146
3533;DIALLO Françoise;1011936;V;5B;L10;7898;0.00;0.00;0.00;421
3534;JACQUET Mireille;1006029;V;5A;M17;7882;0.00;0.00;0.00;245
3535;VILA Marie-José;1009317;V;5B;I10;7876;0.00;0.00;0.00;556
3536;DOBRZYNSKY Didier;1011792;V;5B;V19;7873;0.00;0.00;0.00;232
3537;TEYSSIER Maryse;1282744;V;5A;W08;7858;0.00;0.00;0.00;229
3538;RAMADIER Claude;2347087;D;5A;I01;7855;0.00;0.00;0.00;264
3539;VALLET Danielle;2160884;V;5B;J06;7849;0.00;0.00;0.00;332
3540;PICARD Florence;1261782;S;5B;D26;7838;0.00;0.00;0.06;470
3541;JEAN Didier;1006960;V;5B;P04;7825;0.00;0.00;0.00;121
3542;VIAUD Christiane;1004151;D;5B;D15;7816;0.00;0.00;0.00;78
3543;GESTIN Suzanne;2159525;R;5B;O15;7810;0.00;0.00;0.00;211
3544;LHOTE Chantal;1002133;V;5A;K26;7794;0.00;0.00;0.00;172
3545;GUERRINI Henriette;2667392;R;5A;Q24;7762;0.00;0.00;0.00;392
3546;MASSIN Virginie;1016800;S;5B;S34;7759;0.00;0.00;0.00;163
3547;GRANDEMANGE Jeannine;2555129;D;5A;K09;7748;0.00;0.00;0.00;389
3548;THENOT Jacqueline;1060792;D;5A;Y12;7746;0.00;0.00;0.00;507
3549;DESPRINGRE Liliane;1280836;D;5B;G34;7742;0.00;0.00;0.00;166
3550;KAPPES Nicole;1117903;R;5A;H19;7741;0.00;0.00;0.00;217
3551;VILLEROY Bernard;1004578;D;5A;S04;7736;0.00;0.00;0.00;582
3552;BLANC Fabienne;1005238;S;5B;D26;7732;0.00;0.00;0.00;290
3553;PIDERI Chantal;1009387;V;5B;Q26;7728;0.00;0.00;0.00;102
3554;ETIENNE Odette;2258707;R;5B;S27;7701;0.00;0.00;0.00;32
3555;MAURY Jean-Claude;1006032;D;5A;X37;7674;0.00;0.00;0.00;386
3556;PAUMIER Bernadette;1016968;S;5B;V24;7670;0.00;0.00;0.00;115
3557;RIBEYRON Michelle;1026507;D;5B;L04;7661;0.00;0.00;0.00;573
3558;PAIN Isabelle;1014083;S;5A;Q24;7655;0.00;0.00;0.00;490
3559;PINOT Jean-Michel;1015366;V;5B;B14;7653;0.00;0.00;0.00;58
3560;SERRES Philippe;1012281;V;5B;L10;7650;0.00;0.00;0.00;299
3561;PATTIAMA Jacky;2307053;V;5B;Q30;7647;0.00;0.00;0.00;273
3562;MAUTÉ Yves;2298742;D;5B;V17;7639;0.00;0.00;0.00;191
3563;BOURLIER Agnès;1013894;V;5B;M14;7601;0.00;0.00;0.00;605
3564;QUELIQUERT Martine;1003396;V;5B;K06;7598;0.00;0.00;0.00;221
3565;DUVERT Claudette;2751352;R;5A;W17;7588;0.00;0.00;0.00;332
3566;BOURGOIS Marie-Odile;1001506;D;5B;G04;7568;0.00;0.00;0.00;88
3567;COULON Gilberte;1075964;D;5A;I17;7565;0.00;0.00;0.00;444
3568;CLAROT Michelle;1158964;S;5A;E07;7560;0.00;0.00;0.00;166
3569;SAUTHIER Yvette;1006068;D;5B;F15;7547;0.00;0.00;0.00;432
3570;DENNEMONT Marie-Line;1163619;V;5A;Q07;7541;0.00;0.00;0.00;15
3571;RAK Chantal;1007162;D;5B;M11;7539;0.00;0.00;0.00;239
3572;BEAUJOUAN Josette;1016093;D;5B;P19;7531;0.00;0.00;0.00;140
3573;CARRETERO Claudine;1128708;D;5A;S29;7527;0.00;0.00;0.00;300
3574;BLATIERE Florence;1291867;S;5B;O11;7525;0.00;0.00;0.00;212
3575;MARTIN Cécile;1044205;D;5B;J38;7522;0.00;0.00;0.00;80
3576;VULIN Suzanne;1014477;R;5B;L12;7521;0.00;0.00;0.00;390
3577;GONTIER Christine;1007956;V;5B;S29;7519;0.00;0.00;0.00;297
3578;CHAULIAT Violaine;1009041;D;5A;W08;7517;0.00;0.00;0.00;34
3579;BRARD Edwige;2686537;S;5B;Q39;7505;0.00;0.00;0.00;514
3580;SENDRANE Marie-Claude;2385251;R;5A;B36;7478;0.00;0.00;0.00;594
3581;BOUVET Chantal;1001965;V;5B;G10;7475;0.00;0.00;0.00;559
3582;FLEREAU Emile;2679923;V;5B;Q44;7473;0.00;0.00;0.00;78
3583;BIELASIK Reine;2601536;D;5B;K13;7472;0.00;0.00;0.00;381
3584;CECILIE Jacqueline;2652179;R;5B;Q57;7464;0.00;0.00;0.00;199
3585;RIPOCHE Michelle;1003127;D;5B;D10;7459;0.00;0.00;0.00;121
3586;CORTI Annick;1121458;D;5B;J02;7452;0.00;0.00;0.00;255
3587;LE FLOCH Janine;1383448;D;5B;S14;7444;0.00;0.00;0.00;335
3588;COTILLARD Christine;1012377;V;5A;H16;7442;0.00;0.00;0.00;242
3589;BATTISTELLA Jacqueline;2576824;R;5A;X37;7435;0.00;0.00;0.00;46
3590;BREMOND Patrick;1010491;V;5B;O01;7392;0.00;0.00;0.00;295
3591;VAN DAMME Michèle;2270491;D;5A;T16;7391;0.00;0.00;0.00;90
3592;BERNARD Annie;1110923;D;5A;J18;7390;0.00;0.00;0.00;363
3593;RABATET Michèle;2676167;R;5B;L33;7366;0.00;0.00;0.00;486
3594;DULIEU Nadine;2639455;D;5B;W18;7351;0.00;0.00;0.00;213
3595;COLLIGNON Pierre;1009243;D;5A;F08;7336;0.00;0.00;0.00;182
3596;ODIEVRE Françoise;1001136;D;5B;M42;7330;0.00;0.00;0.00;73
3597;EMIN Annie;1163043;R;5B;L15;7329;0.00;0.00;0.00;504
3598;MARTINS DE SOUZA Marie;1067873;D;5A;T06;7323;0.00;0.00;0.00;159
3599;LEGAUD Louis;1017137;B;5B;W30;7307;0.00;0.00;0.00;377
3600;CHEVALIER Marie-Thérèse;1213291;D;5A;L35;7305;0.00;0.00;0.00;529
3601;KAM Christelle;1012672;V;5B;A03;7304;0.00;0.00;0.31;554
3602;SUERO Nicole;1014693;V;5A;V23;7302;0.00;0.00;0.00;557
3603;LESUEUR Nadia;1008723;V;5B;M44;7294;0.00;0.00;0.00;570
3604;MALSERT Chantal;1064955;D;5A;Y30;7290;0.00;0.00;0.00;253
3605;BOURGEOIS Josiane;1036899;V;5B;R04;7288;0.00;0.00;0.00;127
3606;ROUILLON Alix;1010616;J;5B;K23;7286;0.00;0.00;0.00;123
3607;MAGLIA Micheline;2671432;R;5A;H11;7279;0.00;0.00;0.00;154
3608;ARGOUD Françoise;1014136;V;5B;F25;7271;0.00;0.00;0.00;65
3609;LIENARD Michelle;1104108;D;5A;J41;7266;0.00;0.00;0.15;324
3610;CUPILLARD Jean-Jacques;1166451;D;5B;R19;7250;0.00;0.00;0.00;201
3611;DELUERMOZ Michel;1017192;V;5B;L28;7248;0.00;0.00;0.00;127
3612;LEFRANC Colette;1010074;V;5A;G17;7239;0.00;0.00;0.00;339
3613;VARAGNAT Marie-Thérèse;1126543;D;5B;L31;7237;0.00;0.00;0.00;247
3614;HARDERT Odile;1014194;V;5B;E10;7224;0.00;0.00;0.00;136
3615;MOUROUX Jeanne;1154106;D;5A;R12;7222;0.00;0.00;0.00;336
3616;LENOIR Josiane;1142589;R;5B;C25;7209;0.00;0.00;0.00;482
3617;DRACHE Odile;1013638;V;5B;F28;7206;0.00;0.00;0.00;459
3618;RADONDE Marie-José;1008190;V;5A;I19;7204;0.00;0.00;0.00;229
3619;MELOT Roger;1111663;D;5A;F21;7189;0.00;0.00;0.00;365
3620;LESAGE Arlette;1105164;R;5A;N02;7165;0.00;0.00;0.00;268
3621;FOUCART Claire;2514643;D;5B;H24;7140;0.00;0.00;0.00;469
3622;TENA Danièle;1310161;V;5A;I19;7136;0.00;0.00;0.00;133
3623;PRADIER Bernadette;1152904;D;5B;W10;7127;0.00;0.00;0.00;490
3624;STALIN Francette;1004331;D;5B;K23;7085;0.00;0.00;0.00;20
3625;BARROU Annie;1106668;D;5A;L06;7071;0.00;0.00;0.00;258
3626;LUX Nicole;1159435;V;5A;K45;7067;0.00;0.00;0.00;597
3627;MAHOU Arlette;1032679;D;5B;T20;7059;0.00;0.00;0.00;120
3628;ROBERT Béatrice;1670617;D;5A;A02;7058;0.00;0.00;0.00;498
3629;DEBASQUE Christiane;1176002;D;5B;Q36;7043;0.00;0.00;0.00;369
3630;MOISSET Arlette;1012365;V;5B;X01;7042;0.00;0.00;0.00;443
3631;BERGER Janine;1126903;V;5B;L17;7040;0.00;0.00;0.00;106
3632;MAZET Nicole;1004834;V;5B;L33;7033;0.00;0.00;0.06;287
3633;HAMELIN Gyseleine;1014239;D;5B;D30;7032;0.00;0.00;0.00;117
3634;DUGROSSY Nicole;1009289;D;5A;J06;7027;0.00;0.00;0.00;113
3635;COCCIOLONE Patricia;1002061;S;5B;K13;7026;0.00;0.00;0.00;446
3636;DE MIRANDA Chantal;1010906;V;5B;V04;7025;0.00;0.00;0.00;15
3637;DONDAINE Patrice;1011868;V;5B;A01;7023;0.00;0.00;0.00;243
3638;CAZALS Michèle;3331665;V;5B;B23;7023;0.00;0.00;0.00;290
3639;ROUXEL Geneviève;1008300;D;5B;C25;7022;0.00;0.00;0.00;72
3640;ANTOINE Claudette;1154902;D;5B;K09;7020;0.00;0.00;0.00;81
3641;REBOUILLON Marie-Claude;1421147;R;5A;N15;7017;0.00;0.00;0.00;165
3642;FERNANDEZ Madeleine;1164787;D;5B;Y24;7016;0.00;0.00;0.00;9
3643;CARDIN Josiane;1184487;R;5A;S02;7006;0.00;0.00;0.00;218
3644;FLAVEN Marie-France;1008678;D;5A;O40;7002;0.00;0.00;0.00;112
3645;WYNS Christiane;1013472;V;5B;S35;6998;0.00;0.00;0.00;186
3646;MOREAU Christophe;1010908;D;5B;J29;6989;0.00;0.00;0.00;434
3647;MONTE Ghislaine;1008059;V;5B;B23;6979;0.00;0.00;0.00;89
3648;ROLET Brigitte;2144212;R;5A;R15;6979;0.00;0.00;0.00;152
3649;DUMONTET Joëlle;2692660;V;5B;X04;6974;0.00;0.00;0.00;472
3650;DESANLIS Janine;2250447;R;5A;K09;6967;0.00;0.00;0.00;362
3651;LEMAIRE Bernadette;1032668;D;5B;K09;6964;0.00;0.00;0.00;74
3652;FIHEY Michèle;2295316;D;5B;T16;6946;0.00;0.00;0.00;148
3653;DUPONT Brigitte;1126868;D;5B;J01;6939;0.00;0.00;0.00;244
3654;BALUSTRE Arlette;1009323;V;5B;Q26;6937;0.00;0.00;0.00;405
3655;COUSIN Jean-Claude;2316413;D;5B;G18;6935;0.00;0.00;0.00;282
3656;CARIOU Maguy;1016262;D;5A;S21;6932;0.00;0.00;0.00;127
3657;BOUSSABAT Saoucen;1018616;S;5B;F27;6926;0.00;0.00;0.00;63
3658;RENOUX Michèle;1168552;D;5A;H27;6926;0.00;0.00;0.00;144
3659;PERROT Roland;1003072;D;5B;S02;6923;0.00;0.00;0.00;63
3660;MIAVRIL Jocelyne;1001021;D;5B;R14;6914;0.00;0.00;0.00;31
3661;VITHU Martine;1014208;S;5B;A18;6905;0.00;0.00;0.00;162
3662;LAMBERT Christine;2272871;V;5B;D34;6897;0.00;0.00;0.00;46
3663;BLANQUART Françoise;1195174;D;5A;G04;6896;0.00;0.00;0.00;195
3664;ROGER Marie-Christine;1014571;V;5B;O20;6894;0.00;0.00;0.00;193
3665;DEVANNEAUX Jacques;1039672;R;5A;C15;6888;0.00;0.00;0.00;82
3666;QUÉRIN Maryse;1010802;D;5B;D33;6876;0.00;0.00;0.00;0
3667;CLAVEL Marie-Claire;1142455;R;5B;F09;6874;0.00;0.00;0.04;473
3668;SERVANT Anne;1010128;D;5B;S16;6870;0.00;0.00;0.00;481
3669;GUILLOTEAU Monique;2236735;V;5B;W01;6868;0.00;0.00;0.00;147
3670;JACQUET Sylvie;2540328;V;5A;V04;6863;0.00;0.00;0.00;350
3671;MAITRE Marie-Rose;1253915;D;5B;E03;6861;0.00;0.00;0.00;299
3672;LAURENT Nicole;1006704;D;5B;N15;6854;0.00;0.00;0.00;8
3673;AJINCA Raymond;1002222;S;5B;Q22;6844;0.00;0.00;0.00;62
3674;BOUCHEREAU Colette;2269716;R;5A;J12;6832;0.00;0.00;0.00;537
3675;FAIVRE-PIERRET Elisabeth;1027473;V;5A;R08;6824;0.00;0.00;0.00;384
3676;DISCOURT Michelle;1019742;R;5B;I02;6821;0.00;0.00;0.00;128
3677;HOUEL Dominique;1003050;D;5B;F01;6818;0.00;0.00;0.00;130
3678;MAROLLEAU Yvette;1007881;D;5A;F09;6809;0.00;0.00;0.00;160
3679;LE FOULER Véronique;1004047;V;5B;L06;6800;0.00;0.00;0.00;118
3680;PROVIGNON Michelle;1006407;V;5B;L17;6794;0.00;0.00;0.00;3
3681;DUFRESNE Joëlle;1010384;D;5B;D25;6773;0.00;0.00;0.00;226
3682;CHIL Dominique;3330431;S;5B;V21;6739;0.00;0.00;0.00;161
3683;KHOURY Chantal;1252681;D;5B;Y11;6736;0.00;0.00;0.00;290
3684;LAVAUD Christiane;1200699;V;5B;J42;6727;0.00;0.00;0.00;445
3685;MEYER France;1272087;R;5B;Y11;6726;0.00;0.00;0.00;133
3686;MARIN Claudine;2186344;V;5B;T07;6725;0.00;0.00;0.00;210
3687;HENOCQUE Soledad;2540024;R;5B;N01;6724;0.00;0.00;0.00;217
3688;THIBAULT Michèle;1012620;D;5A;T06;6703;0.00;0.00;0.00;177
3689;QUESADA Patricia;3175585;V;5B;F26;6702;0.00;0.00;0.00;446
3690;VENANT Marianne;1292287;V;5A;G39;6693;0.00;0.00;0.00;494
3691;MARY Colette;1001442;D;5B;K19;6691;0.00;0.00;0.00;317
3692;MINOS Maxime;1292764;V;5B;Q45;6686;0.00;0.00;0.00;8
3693;MOREAU Martine;2246464;V;5B;D25;6686;0.00;0.00;0.00;359
3694;BOUFFLERS Annie;1057615;R;5A;I10;6682;0.00;0.00;0.00;375
3695;DE LA REBERDIERE Huguette;1008957;S;5B;Q15;6678;0.00;0.00;0.00;72
3696;ZIMMERMANN Odile;1013069;S;5B;K06;6667;0.00;0.00;0.00;185
3697;MORIN Yolande;1056785;R;5B;D10;6657;0.00;0.00;0.00;22
3698;MOUZ Gisèle;1019838;V;5C;F24;6635;0.00;0.00;0.00;353
3699;TEYCHENNE Annie;1004224;D;5A;H02;6632;0.00;0.00;0.00;12
3700;REAL Xavier;1019340;S;5C;H06;6631;0.00;0.00;0.00;512
3701;DOUDET Gisèle;2619604;R;5B;M27;6623;0.00;0.00;0.00;301
3702;BURTON Marcelle;2588933;V;5A;K26;6621;0.00;0.00;0.00;436
3703;PEDICA Danielle;2594537;V;5B;B28;6618;0.00;0.00;0.00;277
3704;MULLER Christine;1010409;V;5A;H05;6615;0.00;0.00;0.00;169
3705;GUIRAUD Capucine;1004701;E;5B;WJ03;6608;0.00;0.00;0.00;244
3706;PAQUIER Régine;1011858;V;5A;B11;6606;0.00;0.00;0.00;573
3707;PIVOIS Anita;1015192;D;5B;P06;6593;0.00;0.00;0.00;266
3708;JULIEN Marie-Claire;1007520;V;5B;O36;6590;0.00;0.00;0.00;198
3709;LA IACONA Lucette;2545683;D;5B;Y12;6586;0.00;0.00;0.00;454
3710;CHAILLEUX Jean-Patrick;1011735;S;5A;D30;6572;0.00;0.00;0.00;491
3711;GAREL Danielle;1014819;D;5A;B11;6567;0.00;0.00;0.00;445
3712;RUNGOAT Martine;1018728;S;5B;S24;6553;0.00;0.00;0.00;589
3713;RANTY Marie-Claude;1045495;D;5B;S29;6528;0.00;0.00;0.00;127
3714;BOISSIERE Marie-France;1251273;V;5B;P09;6525;0.00;0.00;0.00;252
3715;ALLEN Jocelyne;1015982;D;5B;D04;6521;0.00;0.00;0.00;251
3716;MALIFARGES Françoise;1301993;D;5A;J12;6520;0.00;0.00;0.00;110
3717;HAHN Josette;1022048;R;5B;A17;6517;0.00;0.00;0.00;335
3718;KAWALA Eliane;1003162;D;5A;H37;6511;0.00;0.00;0.00;105
3719;VENGETO Josette;1009365;V;5B;Q57;6509;0.00;0.00;0.00;44
3720;LEGENDRE Annick;1011231;D;5B;K17;6508;0.00;0.00;0.00;32
3721;BERTHAULT Suzanne;1017992;V;5B;D10;6505;0.00;0.00;0.00;592
3722;PECILE Marie-Claude;2131627;D;5B;S04;6495;0.00;0.00;0.00;227
3723;CONESSA Chantal;2713556;D;5A;M39;6485;0.00;0.00;0.00;210
3724;VEILLAT Isabelle;1015327;V;5B;C11;6480;0.00;0.00;0.00;169
3725;HONORE Florence;1059391;V;5B;E24;6478;0.00;0.00;0.00;35
3726;LAGRANGE Jean;1083831;D;5A;T06;6471;0.00;0.00;0.00;117
3727;RINDERKNECHT Audrey;1020084;S;5C;A03;6451;0.00;0.00;0.00;447
3728;LUTRIN Marie-France;1005880;D;5A;F12;6446;0.00;0.00;0.00;564
3729;CAPO Christiane;1060656;D;5A;N07;6437;0.00;0.00;0.00;111
3730;CHARNAY Gilles;1006848;D;5B;L31;6422;0.00;0.00;0.00;88
3731;LEDRANS Martine;1012522;V;5B;B01;6419;0.00;0.00;0.00;366
3732;COGNARD Annie;1167560;V;5B;G29;6415;0.00;0.00;0.00;450
3733;RANTIEN Claude;1048839;D;5B;J02;6414;0.00;0.00;0.00;97
3734;BOULONNE Jean-Louis;1003657;D;5A;D06;6413;0.00;0.00;0.00;569
3735;RAMEAUX Martine;1003083;V;5B;T10;6391;0.00;0.00;0.00;396
3736;ORLANDO Eliane;1011132;D;5B;T21;6385;0.00;0.00;0.00;410
3737;TIRET Farida;1111641;D;5A;J03;6379;0.00;0.00;0.00;70
3738;GLOMERON Marlène;2633452;R;5A;V04;6369;0.00;0.00;0.00;265
3739;SEPTIER Régine;1012043;V;5B;C13;6362;0.00;0.00;0.00;41
3740;KREMPP Danièle;1011601;D;5B;O13;6361;0.00;0.00;0.00;34
3741;COMTET Alain;1124859;V;5B;F12;6357;0.00;0.00;0.00;422
